﻿ACM-1,Manage Asset Inventory,N/A,ACM-1A,There is an inventory of OT and IT assets that are important to the delivery of the function; management of the inventory may be ad hoc,"Have you recorded the technology assets that exist within your organisation? Asset inventories may be centralised (e.g. in an asset management system), or be maintained separately within each function. This includes technology assets within Operational Technology (OT) environments, including Industrial Control Systems (ICS).

Recording technology assets in an inventory enables an organisation to maintain visibility of what systems and equipment exist, what their purpose is, who owns them, where they are located and other useful information to support the management of those assets throughout their lifecycle.",Australian references - None identified for this practice
ACM-1,Manage Asset Inventory,N/A,ACM-1B,"There is an inventory of information assets that are important to the delivery of the function (e.g., SCADA set points, customer information, financial data); management of the inventory may be ad hoc","Have you recorded the information assets that exist within your organisation? Asset inventories may be centralised (e.g. in an information management system), or be maintained separately within each function.

This practice may be performed as part of an organisation's broader Information Management function.

Recording information assets in an inventory enables an organisation to maintain visibility of what data exists, how important it is to the business, who owns it, and other useful information to support the management of the asset throughout its lifecycle.",Australian references - None identified for this practice
ACM-1,Manage Asset Inventory,N/A,ACM-1C,"Inventory attributes include information to support the Cyber Security strategy (e.g., location, asset owner, applicable Security requirements, service dependencies, service level agreements, and conformance of assets to relevant industry standards)","Building on ACM-1a and ACM-1b, do your asset inventories contain sufficient information about each asset to enable you to adequately secure those assets throughout their lifecycle?

This information may include (but is not limited to) the purpose of the asset, technology environment where the asset exists, support method for the asset (e.g. wholly in-house, vendor-supported, vendor-managed).",Australian references - None identified for this practice
ACM-1,Manage Asset Inventory,N/A,ACM-1D,Inventoried assets are prioritised based on their importance to the delivery of the function,"Have you established the importance of each inventoried asset in supporting business-critical activities? Examples of asset prioritisation may include:
- Assigning a business criticality rating based on the results of a Business Impact Assessment (BIA);
- Assigning a Security classification rating based on an organisation's Security classification framework.

By understanding the importance of an asset, organisations are able to determine the level of Security protection which that asset requires.",Australian references - None identified for this practice
ACM-1,Manage Asset Inventory,N/A,ACM-1F,The asset inventory is current (as defined by the organisation),"Has your organisation defined a requirement for how often the asset inventory should be updated? If so, has the inventory been updated in accordance with this requirement?

Asset inventories may be updated manually (e.g. via physical asset audits) or automatically (e.g. via automated asset discovery scanning).",Australian references - None identified for this practice
ACM-2,Manage Asset Configuration,N/A,ACM-2A,"Configuration baselines are established, at least in an ad hoc manner, for inventoried assets where it is desirable to ensure that multiple assets are configured similarly","Have you defined a list of settings that you can use to consistently configure multiple assets of the same type?

This may take the form of system build checklists, configuration snapshots or images.",Australian references - None identified for this practice
ACM-2,Manage Asset Configuration,N/A,ACM-2B,"Configuration baselines are used, at least in an ad hoc manner, to configure assets at deployment","When deploying multiple assets that are required to operate the same way, do you apply the settings identified in ACM-2a?",Australian references - None identified for this practice
ACM-2,Manage Asset Configuration,N/A,ACM-2C,The design of configuration baselines includes Cyber Security objectives,"In developing the configuration baselines in ACM-2a, did you consider any applicable Security requirements and settings? 

Common examples include disabling built-in/default user accounts, changing default passwords, disabling unnecessary or deprecated services, configuring secure remote access methods, hardening configurations, etc. 

Mis-configured assets can introduce Security weaknesses which may be exploited. Equipment vendors and independent industry bodies have defined good-practice consensus configuration baselines for a range of common technology systems and platforms.","Australian references - ACSC Essential 8: Configure Microsoft Office macro settings to block macros from the Internet, and only allow vetted macros either in ‘trusted locations’ with limited write access or digitally signed with a trusted certificate.

ISM Security Control: 1487; Revision: 0; Updated: Sep-18; Applicability: O, P, S, TS; Priority: Must
Microsoft Office macros are only allowed to execute in documents from Trusted Locations where write access is limited to personnel whose role is to vet and approve macros.

ISM Security Control: 1488; Revision: 0; Updated: Sep-18; Applicability: O, P, S, TS; Priority: Must
Microsoft Office macros in documents originating from the Internet are blocked.

ISM Security Control: 1489; Revision: 0; Updated: Sep-18; Applicability: O, P, S, TS; Priority: Must
Microsoft Office macro security settings cannot be changed by users.

ACSC Essential 8: User application hardening. Configure web browsers to block Flash (ideally uninstall it), ads and Java on the Internet. Disable unneeded features in Microsoft Office (e.g. OLE), web browsers and PDF viewers.

ISM Security Control: 1484; Revision: 1; Updated: Jan-19; Applicability: O, P, S, TS; Priority: Must
Web browsers are configured to block or disable support for Flash content.

ISM Security Control: 1485; Revision: 0; Updated: Sep-18; Applicability: O, P, S, TS; Priority: Must
Web browsers are configured to block web advertisements.

ISM Security Control: 1486; Revision: 0; Updated: Sep-18; Applicability: O, P, S, TS; Priority: Must
Web browsers are configured to block Java from the Internet.

ISM Security Control: 1541; Revision: 0; Updated: Jan-19; Applicability: O, P, S, TS; Priority: Must
Microsoft Office is configured to disable support for Flash content.

ISM Security Control: 1542; Revision: 0; Updated: Jan-19; Applicability: O, P, S, TS; Priority: Must
Microsoft Office is configured to prevent activation of Object Linking and Embedding packages."
ACM-3,Manage Changes to Assets,N/A,ACM-3A,"Changes to inventoried assets are evaluated, at least in an ad hoc manner, before being implemented","Before making a change to an asset, do you try and understand the nature and potential adverse impact of the change?",Australian references - None identified for this practice
ACM-3,Manage Changes to Assets,N/A,ACM-3B,"Changes to inventoried assets are logged, at least in an ad hoc manner","Do you keep track of the changes you make to assets within your organisation? This might include documenting a change as part of a formal change management system, or capturing modifications made via maintenance records, etc.",Australian references - None identified for this practice
